﻿PROCESSO;NÚMERO GCONV;N° SIGGO;CNPJ;CONTRAPARTE;OBJETO;PROGRAMA DE TRABALHO;NATUREZA;FONTE RECURSO ;NOTA EMPENHO;VALOR TOTAL;DATA ASSINATURA;DATA FIM;DATA DE PUBLICAÇÃO;ADITIVO
00072-00000751/2022-32;016/2022;47313;11.107.632/0001-75;JM MIX CONSTRUTORA E COMERCIO EIRELI;Prestação de serviços comuns de engenharia para conservação/manutenção do escritório local de Taquara;20.122.8201.2396.5420;3.3.90.39;100;2022NE00648;R$ 288.447,84;26/07/2022;26/01/2023;01/08/2022 DODF Nº 143 pág. 54;0
00072-00000753/2022-21;018/2022;47318;37.669.952/0001-02;CARMO SCHMIDT ENGENHARIA LTDA;Prestação de serviços comuns de engenharia para conservação/manutenção do escritório local de Ceilândia;20.122.8201.2396.5414;3.3.90.39;100;2022NE00652; R$              276.108,49;28/07/2022;28/01/2023;01/08/2022 DODF Nº 143 pág. 54;0
00072-00003975/2022-04;032/2022;47842;05.655.158/0001-13;INDUSTRIA DE ÁGUA MINERAL IBIÁ LTDA ME;O presente CONTRATO tem por objeto a aquisição de  material de gênero de alimentação (água potável), a fim de atender a  EMATER-DF, conforme especificações e condições constantes no Termo de Referência, anexo I do Edital do Pregão Eletrônico nº 012/2022- COLIC/SCG/SPLAN/SEEC-DF e na Ata de Registro de Preços nº 0066/2022, que passam a integrar o presente Termo.;20.122.8201.8517.0093;33.90.30;100;2022NE00836 2023NE00013;R$ 44.971,00;14/11/2022;14/02/2023;17/11/2022 DODF Nº 214 pág. 55;0
00072-00000754/2022-76;022/2022;47317;07.795.812/0001-10;CONSTRUTORA FREDERICO BAZAGA LTDA;Contratação de empresa para prestação de serviços comuns de engenharia para conservação/manutenção do escritório local do COOPA/DF PAD-DF;20.122.8201.2396.5422;3.3.90.39;100;2022NE00651 2022NE00818 2022NE00819; R$              235.750,03;24/08/2022;24/02/2023;26/08/2022 DODF Nº 162 pág 77;0
00072-00004568/2022-14;035/2022;48035;01739265/0001-79;ESTRUTURA CENTER COMÉRCIO DE MATERIAIS DE CONSTRUÇÃO LTDA;Aquisição de material de consumos (tubos PEAD);20.606.6201.4119.0010 ;3.3.90.30;100 - iduso 06;2022NE00979;R$ 21.329,00;02/12/2022;02/03/2023;08/12/2022      DODF 227 Pág.68;0
00072-00004548/2022-35;034/2022;48034;33.311.473/0001-69;OSCAR COMERCIO E DISTRIBUIÇÃO DE PRODUTOS LTDA;Aquisição de material de consumos (tubos PEAD);20.606.620.141.190.000;3.3.90.30;100;2022NE00978;R$ 36.972,00;07/12/2022;07/03/2023;08/12/2022      DODF 227 Pág.68;0
00072-00004556/2022-81;036/2022;48033;11.069.316/0001-56;TUBOS TRIGRE-ADS;Aquisição de material de consumos tubos PEAD;20.606.620.141.190.000;3.3.90.30;100;2022NE00977;R$ 94.430,88;07/12/2022;07/03/2023;08/12/2022      DODF 227 Pág.68;0
00072-00000342/2023-17;2023NE00079;-;09.461.647/0001-95;SOLUTI - SOLUÇÕES EM NEGÓCIOS INTELIGENTES S.A;Fornecimento de certificado Digital e-CNPJ  do tipo A1 - 12 MESES.;20.122.820.185.170.000;3.3.90.39;100;2023NE00079;R$ 159,90;07/02/2023;22/03/2023;0;0
0072-000354/2017;005/2019;39029;76.535.764/0001-43;OI S.A. - EM RECUPERAÇÃO;Serviço telefônico fixo comutado (STFC);20.122.6001.8517.0093;33.90.39;100;2019NE00352;R$ 125.287,28;30/04/2019;31/03/2023;03/05/2019;"2° ADITIVO    03/2021                   3º ADITIVO 011/2022
4º ADITIVO"
00072-00000752/2022-87;021/2022;47240;37.669.952/0001-02;CARMO SCHMIDT ENGENHARIA LTDA;Contratação de empresa para prestação de serviços comuns de engenharia para conservação/manutenção do escritório local de Pipiripau;20.122.8201.2396.542;3.3.90.39;100;2022NE00643;R$ 240.377,74;18/08/2022;31/03/2023;22/08/2022       DODF 158 Pág.56;1º ADITIVO 002/2023
00072-00000172/2022-90;004/2022;46209; 06.107.666/0001-20; AVANTE BRASIL INFORMÁTICA E TREINAMENTOS LTDA;Contratação de serviço especializado em soluções e tecnologias educacionais para implantação e personalização da plataforma de aprendizagem Moodle,  hospedagem e suporte;20.606.620.121.730.000;3.3.90.40;100;2022NE00624;R$ 48.500,00;26/04/2022;26/04/2023;29/04/2022       DODF 79 Pág. 82;0
00072-00001304/2022-09;005/2022;46255; 13.008.566/0001-01; FORT GÁS LTDA;Aquisição de material de consumo (GÁS LIQUEFEITO DE PETRÓLEO-GLP, Material: Gás butano, Botijão com 13kg);20.122.820.185.170.000;3.3.90.30;100;2022NE00229;R$ 12.000,00;26/04/2022;26/04/2023;29/04/2022       DODF 79 Pág. 82;0
00072-00000088/2019-71;003/2019;39101;24.916.363/0001-30;LÍDER PROCESSAMENTO DE DADOS LTDA;O presente contrato tem por objeto a contratação de empresa especializada para fornecimento de licença de software de Formatação e validação de arquivo fornecidos pela Secretaria de Fazenda do DF;20.122.600.185.170.000;33.90.39;100;2019NE00201;R$ 14.582,50;02/05/2019;02/05/2023;10/05/2019;"10/2019   04/2020                 3º ADITIVO 02/2021                  4º ADITIVO     011/2021
5º ADITIVO 08-2022"
